#TMY hourly data
#Site;Plataforma Solar de Almeria
#Country;Spain
#Data Source;SolarGIS v2.1.12
#Time step;Hour
#Latitude;37.094416
#Longitude;-2.35985
#Altitude;497.0
#Time Zone;0
#
#Summarization period solar data;01/01/1994 - 31/12/2016
#Description solar data;data calculated from Meteosat MSG and MFG satellite data ((c) 2017 EUMETSAT) and from atmospheric data ((c) 2017 ECMWF and NOAA) by Solargis method 
#Spatial resolution solar data;250 m
#Summarization period meteo data;01/01/1994 - 31/12/2016
#Description meteo data;spatially disaggregated from CFSR, CFSv2 and GFS ((c) 2017 NOAA) by Solargis method 
#Spatial resolution meteo data;temperature 1 km, other meteorological parameters 33 km to 55 km
#Original title;TYPICAL METEOROLOGICAL YEAR (P50) - HOURLY VALUES OF SOLAR RADIATION AND METEOROLOGICAL PARAMETERS
Year;Month;Day;Hour;Minute;GHI;DHI;Tamb;WindVel
1990;1;6;0;30;0.0;0.0;7.4;3.0
1990;1;6;1;30;0.0;0.0;6.9;3.2
1990;1;6;2;30;0.0;0.0;6.5;3.0
1990;1;6;3;30;0.0;0.0;6.1;2.9
1990;1;6;4;30;0.0;0.0;5.7;2.6
1990;1;6;5;30;0.0;0.0;4.8;2.4
1990;1;6;6;30;0.0;0.0;3.8;2.0
1990;1;6;7;30;17.0;11.0;3.8;1.1
1990;1;6;8;30;151.0;52.0;6.5;1.1
1990;1;6;9;30;306.0;76.0;10.6;1.1
1990;1;6;10;30;430.0;90.0;12.1;1.1
1990;1;6;11;30;506.0;98.0;13.2;1.5
1990;1;6;12;30;520.0;99.0;13.8;1.7
1990;1;6;13;30;475.0;95.0;14.2;1.7
1990;1;6;14;30;372.0;83.0;14.4;2.1
1990;1;6;15;30;229.0;64.0;13.9;2.2
1990;1;6;16;30;69.0;30.0;11.6;2.1
1990;1;6;17;30;0.0;0.0;8.6;1.8
1990;1;6;18;30;0.0;0.0;7.7;1.9
1990;1;6;19;30;0.0;0.0;7.2;2.2
1990;1;6;20;30;0.0;0.0;6.6;2.0
1990;1;6;21;30;0.0;0.0;6.3;1.9
1990;1;6;22;30;0.0;0.0;6.0;1.9
1990;1;6;23;30;0.0;0.0;5.7;2.0
1990;1;7;0;30;0.0;0.0;5.1;2.0
1990;1;7;1;30;0.0;0.0;4.8;2.4
1990;1;7;2;30;0.0;0.0;4.7;2.5
1990;1;7;3;30;0.0;0.0;4.6;2.7
1990;1;7;4;30;0.0;0.0;4.5;2.7
1990;1;7;5;30;0.0;0.0;3.7;2.7
1990;1;7;6;30;0.0;0.0;2.7;2.4
1990;1;7;7;30;17.0;11.0;3.3;1.7
1990;1;7;8;30;152.0;49.0;6.0;1.7
1990;1;7;9;30;310.0;70.0;10.2;1.4
1990;1;7;10;30;435.0;84.0;12.2;0.8
1990;1;7;11;30;510.0;91.0;13.3;1.0
1990;1;7;12;30;525.0;92.0;14.0;1.7
1990;1;7;13;30;478.0;89.0;14.9;2.3
1990;1;7;14;30;376.0;77.0;15.0;2.6
1990;1;7;15;30;234.0;60.0;14.5;2.9
1990;1;7;16;30;72.0;30.0;12.4;3.0
1990;1;7;17;30;0.0;0.0;9.7;3.0
1990;1;7;18;30;0.0;0.0;8.9;3.1
1990;1;7;19;30;0.0;0.0;8.5;3.1
1990;1;7;20;30;0.0;0.0;8.2;3.3
1990;1;7;21;30;0.0;0.0;7.8;3.5
1990;1;7;22;30;0.0;0.0;7.5;3.7
1990;1;7;23;30;0.0;0.0;7.0;4.0
1990;1;8;0;30;0.0;0.0;6.5;4.3
1990;1;8;1;30;0.0;0.0;6.6;4.5
1990;1;8;2;30;0.0;0.0;6.5;4.8
1990;1;8;3;30;0.0;0.0;6.3;4.9
1990;1;8;4;30;0.0;0.0;6.1;4.9
1990;1;8;5;30;0.0;0.0;5.7;4.8
1990;1;8;6;30;0.0;0.0;5.4;4.6
1990;1;8;7;30;18.0;10.0;5.5;4.2
1990;1;8;8;30;155.0;44.0;6.8;4.1
1990;1;8;9;30;313.0;66.0;9.7;3.7
1990;1;8;10;30;433.0;90.0;12.3;2.7
1990;1;8;11;30;517.0;80.0;14.0;1.6
1990;1;8;12;30;533.0;82.0;14.9;1.2
1990;1;8;13;30;486.0;77.0;15.2;1.7
1990;1;8;14;30;386.0;68.0;15.1;2.3
1990;1;8;15;30;239.0;53.0;14.7;2.3
1990;1;8;16;30;71.0;31.0;12.3;2.0
1990;1;8;17;30;0.0;0.0;9.3;1.7
1990;1;8;18;30;0.0;0.0;8.5;1.6
1990;1;8;19;30;0.0;0.0;7.5;1.9
1990;1;8;20;30;0.0;0.0;6.6;1.4
1990;1;8;21;30;0.0;0.0;5.9;0.9
1990;1;8;22;30;0.0;0.0;5.5;0.9
1990;1;8;23;30;0.0;0.0;5.2;1.0
1990;1;9;0;30;0.0;0.0;4.7;1.2
1990;1;9;1;30;0.0;0.0;3.8;1.2
1990;1;9;2;30;0.0;0.0;3.2;0.9
1990;1;9;3;30;0.0;0.0;2.7;0.7
1990;1;9;4;30;0.0;0.0;2.3;0.5
1990;1;9;5;30;0.0;0.0;2.2;0.5
1990;1;9;6;30;0.0;0.0;2.3;0.8
1990;1;9;7;30;17.0;11.0;2.5;1.5
1990;1;9;8;30;153.0;55.0;5.6;1.7
1990;1;9;9;30;311.0;80.0;10.2;1.6
1990;1;9;10;30;439.0;95.0;12.3;1.5
1990;1;9;11;30;514.0;103.0;13.4;1.9
1990;1;9;12;30;530.0;105.0;14.1;2.1
1990;1;9;13;30;485.0;100.0;14.7;2.0
1990;1;9;14;30;383.0;88.0;14.7;2.3
1990;1;9;15;30;243.0;74.0;14.0;2.4
1990;1;9;16;30;72.0;39.0;11.2;2.0
1990;1;9;17;30;1.0;1.0;7.2;1.3
1990;1;9;18;30;0.0;0.0;5.8;0.9
1990;1;9;19;30;0.0;0.0;5.8;1.0
1990;1;9;20;30;0.0;0.0;5.3;1.0
1990;1;9;21;30;0.0;0.0;4.8;0.8
1990;1;9;22;30;0.0;0.0;4.5;0.9
1990;1;9;23;30;0.0;0.0;4.2;1.2
1990;1;10;0;30;0.0;0.0;3.9;1.5
1990;1;10;1;30;0.0;0.0;3.9;2.0
1990;1;10;2;30;0.0;0.0;3.9;2.1
1990;1;10;3;30;0.0;0.0;3.4;2.0
1990;1;10;4;30;0.0;0.0;3.1;1.9
1990;1;10;5;30;0.0;0.0;2.9;1.8
1990;1;10;6;30;0.0;0.0;3.0;2.0
1990;1;10;7;30;16.0;11.0;3.2;2.2
1990;1;10;8;30;148.0;58.0;5.8;2.1
1990;1;10;9;30;291.0;91.0;10.1;1.8
1990;1;10;10;30;393.0;134.0;12.6;1.3
1990;1;10;11;30;483.0;126.0;14.0;1.3
1990;1;10;12;30;506.0;124.0;14.5;1.7
1990;1;10;13;30;463.0;118.0;14.9;1.8
1990;1;10;14;30;375.0;99.0;15.0;2.0
1990;1;10;15;30;235.0;85.0;14.6;1.8
1990;1;10;16;30;55.0;41.0;11.9;1.4
1990;1;10;17;30;1.0;1.0;7.9;1.0
1990;1;10;18;30;0.0;0.0;7.2;1.1
1990;1;10;19;30;0.0;0.0;7.3;2.0
1990;1;10;20;30;0.0;0.0;7.2;2.2
1990;1;10;21;30;0.0;0.0;6.8;2.1
1990;1;10;22;30;0.0;0.0;6.3;1.9
1990;1;10;23;30;0.0;0.0;5.6;1.7
1990;1;11;0;30;0.0;0.0;4.4;1.4
1990;1;11;1;30;0.0;0.0;3.8;0.8
1990;1;11;2;30;0.0;0.0;3.2;0.5
1990;1;11;3;30;0.0;0.0;2.8;0.2
1990;1;11;4;30;0.0;0.0;2.4;0.4
1990;1;11;5;30;0.0;0.0;2.6;1.0
1990;1;11;6;30;0.0;0.0;3.8;1.9
1990;1;11;7;30;16.0;11.0;4.8;3.1
1990;1;11;8;30;149.0;61.0;7.0;3.4
1990;1;11;9;30;310.0;90.0;10.3;3.6
1990;1;11;10;30;438.0;108.0;12.5;4.0
1990;1;11;11;30;516.0;117.0;13.5;4.3
1990;1;11;12;30;534.0;119.0;14.1;4.2
1990;1;11;13;30;490.0;114.0;14.7;3.3
1990;1;11;14;30;386.0;101.0;14.9;3.1
1990;1;11;15;30;242.0;78.0;14.4;2.7
1990;1;11;16;30;80.0;39.0;11.6;2.2
1990;1;11;17;30;2.0;2.0;7.8;1.9
1990;1;11;18;30;0.0;0.0;7.0;2.2
1990;1;11;19;30;0.0;0.0;7.3;2.7
1990;1;11;20;30;0.0;0.0;7.2;3.0
1990;1;11;21;30;0.0;0.0;6.8;2.9
1990;1;11;22;30;0.0;0.0;6.2;2.5
1990;1;11;23;30;0.0;0.0;5.2;2.1
1990;1;12;0;30;0.0;0.0;3.9;1.7
1990;1;12;1;30;0.0;0.0;3.1;1.0
1990;1;12;2;30;0.0;0.0;2.9;1.0
1990;1;12;3;30;0.0;0.0;3.0;1.3
1990;1;12;4;30;0.0;0.0;3.2;1.6
1990;1;12;5;30;0.0;0.0;3.5;2.0
1990;1;12;6;30;0.0;0.0;3.8;2.3
1990;1;12;7;30;18.0;10.0;4.2;2.4
1990;1;12;8;30;159.0;49.0;6.9;2.4
1990;1;12;9;30;322.0;70.0;11.2;2.4
1990;1;12;10;30;452.0;83.0;13.5;2.5
1990;1;12;11;30;529.0;90.0;14.4;2.7
1990;1;12;12;30;547.0;91.0;14.8;2.5
1990;1;12;13;30;503.0;87.0;15.4;1.6
1990;1;12;14;30;401.0;77.0;15.6;2.0
1990;1;12;15;30;254.0;61.0;15.0;2.2
1990;1;12;16;30;86.0;34.0;12.0;2.0
1990;1;12;17;30;3.0;3.0;7.6;1.6
1990;1;12;18;30;0.0;0.0;5.9;1.3
1990;1;12;19;30;0.0;0.0;5.7;1.0
1990;1;12;20;30;0.0;0.0;5.6;1.4
1990;1;12;21;30;0.0;0.0;5.2;1.5
1990;1;12;22;30;0.0;0.0;4.6;1.2
1990;1;12;23;30;0.0;0.0;3.7;1.1
1990;1;13;0;30;0.0;0.0;2.4;0.9
1990;1;13;1;30;0.0;0.0;2.1;0.4
1990;1;13;2;30;0.0;0.0;2.0;0.7
1990;1;13;3;30;0.0;0.0;1.9;0.8
1990;1;13;4;30;0.0;0.0;1.8;0.9
1990;1;13;5;30;0.0;0.0;1.6;1.0
1990;1;13;6;30;0.0;0.0;1.4;0.9
1990;1;13;7;30;18.0;11.0;1.5;0.8
1990;1;13;8;30;158.0;51.0;5.1;0.6
1990;1;13;9;30;320.0;74.0;11.0;0.6
1990;1;13;10;30;451.0;88.0;13.7;0.8
1990;1;13;11;30;529.0;95.0;14.7;1.2
1990;1;13;12;30;547.0;96.0;15.6;1.2
1990;1;13;13;30;503.0;92.0;16.7;0.4
1990;1;13;14;30;402.0;82.0;17.0;0.8
1990;1;13;15;30;257.0;65.0;16.6;0.8
1990;1;13;16;30;89.0;35.0;13.2;0.5
1990;1;13;17;30;3.0;3.0;8.4;0.3
1990;1;13;18;30;0.0;0.0;7.3;0.5
1990;1;13;19;30;0.0;0.0;7.1;1.3
1990;1;13;20;30;0.0;0.0;7.0;1.3
1990;1;13;21;30;0.0;0.0;6.5;1.1
1990;1;13;22;30;0.0;0.0;5.9;0.7
1990;1;13;23;30;0.0;0.0;5.3;0.5
1990;1;14;0;30;0.0;0.0;4.5;0.6
1990;1;14;1;30;0.0;0.0;3.9;1.0
1990;1;14;2;30;0.0;0.0;3.5;0.8
1990;1;14;3;30;0.0;0.0;3.2;0.6
1990;1;14;4;30;0.0;0.0;3.0;0.5
1990;1;14;5;30;0.0;0.0;2.9;0.7
1990;1;14;6;30;0.0;0.0;2.9;1.1
1990;1;14;7;30;16.0;12.0;3.7;1.6
1990;1;14;8;30;146.0;62.0;6.9;2.4
1990;1;14;9;30;302.0;96.0;10.9;2.8
1990;1;14;10;30;414.0;141.0;13.2;2.9
1990;1;14;11;30;451.0;182.0;14.3;3.1
1990;1;14;12;30;512.0;155.0;15.0;3.2
1990;1;14;13;30;480.0;138.0;16.0;3.2
1990;1;14;14;30;317.0;170.0;16.2;3.8
1990;1;14;15;30;139.0;120.0;15.2;4.1
1990;1;14;16;30;49.0;42.0;12.9;3.9
1990;1;14;17;30;2.0;2.0;9.9;3.7
1990;1;14;18;30;0.0;0.0;8.5;3.7
1990;1;14;19;30;0.0;0.0;8.5;3.5
1990;1;14;20;30;0.0;0.0;8.2;3.6
1990;1;14;21;30;0.0;0.0;8.0;3.8
1990;1;14;22;30;0.0;0.0;7.8;3.8
1990;1;14;23;30;0.0;0.0;7.6;3.8
1990;1;15;0;30;0.0;0.0;7.3;3.6
1990;1;15;1;30;0.0;0.0;7.2;3.1
1990;1;15;2;30;0.0;0.0;7.0;3.0
1990;1;15;3;30;0.0;0.0;6.7;2.8
1990;1;15;4;30;0.0;0.0;5.9;2.4
1990;1;15;5;30;0.0;0.0;5.2;1.8
1990;1;15;6;30;0.0;0.0;4.6;1.6
1990;1;15;7;30;3.0;3.0;4.9;2.1
1990;1;15;8;30;66.0;65.0;7.0;2.4
1990;1;15;9;30;143.0;124.0;9.6;2.8
1990;1;15;10;30;253.0;209.0;11.3;2.7
1990;1;15;11;30;240.0;227.0;12.4;2.6
1990;1;15;12;30;350.0;256.0;12.8;2.4
1990;1;15;13;30;448.0;188.0;13.1;2.2
1990;1;15;14;30;373.0;146.0;13.2;2.7
1990;1;15;15;30;231.0;110.0;12.5;2.7
1990;1;15;16;30;78.0;50.0;11.0;1.9
1990;1;15;17;30;1.0;1.0;9.3;1.2
1990;1;15;18;30;0.0;0.0;8.5;0.6
1990;1;15;19;30;0.0;0.0;8.3;0.2
1990;1;15;20;30;0.0;0.0;8.2;0.4
1990;1;15;21;30;0.0;0.0;8.0;0.3
1990;1;15;22;30;0.0;0.0;7.9;0.5
1990;1;15;23;30;0.0;0.0;7.5;0.9
1990;1;16;0;30;0.0;0.0;7.0;1.0
1990;1;16;1;30;0.0;0.0;6.1;0.9
1990;1;16;2;30;0.0;0.0;4.8;1.2
1990;1;16;3;30;0.0;0.0;4.7;1.4
1990;1;16;4;30;0.0;0.0;4.7;1.6
1990;1;16;5;30;0.0;0.0;4.5;1.8
1990;1;16;6;30;0.0;0.0;3.9;1.8
1990;1;16;7;30;18.0;14.0;3.7;1.3
1990;1;16;8;30;146.0;74.0;6.1;1.1
1990;1;16;9;30;300.0;121.0;9.7;0.9
1990;1;16;10;30;426.0;148.0;11.4;1.2
1990;1;16;11;30;505.0;161.0;12.5;2.1
1990;1;16;12;30;525.0;164.0;13.2;3.2
1990;1;16;13;30;482.0;158.0;13.7;4.2
1990;1;16;14;30;383.0;139.0;13.7;3.9
1990;1;16;15;30;241.0;106.0;13.4;3.5
1990;1;16;16;30;84.0;49.0;12.0;3.2
1990;1;16;17;30;1.0;1.0;10.0;2.8
1990;1;16;18;30;0.0;0.0;8.9;2.7
1990;1;16;19;30;0.0;0.0;8.1;2.5
1990;1;16;20;30;0.0;0.0;7.6;2.6
1990;1;16;21;30;0.0;0.0;7.2;2.7
1990;1;16;22;30;0.0;0.0;6.7;2.5
1990;1;16;23;30;0.0;0.0;6.2;2.3
1990;1;17;0;30;0.0;0.0;5.6;2.2
1990;1;17;1;30;0.0;0.0;4.7;2.3
1990;1;17;2;30;0.0;0.0;4.1;2.1
1990;1;17;3;30;0.0;0.0;3.7;2.0
1990;1;17;4;30;0.0;0.0;3.6;2.0
1990;1;17;5;30;0.0;0.0;3.4;2.0
1990;1;17;6;30;0.0;0.0;3.2;2.1
1990;1;17;7;30;20.0;14.0;3.7;2.1
1990;1;17;8;30;153.0;68.0;6.4;2.1
1990;1;17;9;30;313.0;105.0;10.4;1.7
1990;1;17;10;30;443.0;127.0;12.5;0.7
1990;1;17;11;30;522.0;138.0;13.5;1.2
1990;1;17;12;30;541.0;140.0;13.6;1.9
1990;1;17;13;30;500.0;135.0;14.1;2.1
1990;1;17;14;30;399.0;120.0;14.1;2.4
1990;1;17;15;30;256.0;93.0;13.6;2.4
1990;1;17;16;30;93.0;47.0;11.7;2.3
1990;1;17;17;30;1.0;1.0;8.6;2.1
1990;1;17;18;30;0.0;0.0;7.1;2.1
1990;1;17;19;30;0.0;0.0;7.3;2.4
1990;1;17;20;30;0.0;0.0;7.3;2.6
1990;1;17;21;30;0.0;0.0;7.1;2.6
1990;1;17;22;30;0.0;0.0;6.6;2.3
1990;1;17;23;30;0.0;0.0;5.9;2.0
1990;1;18;0;30;0.0;0.0;5.1;1.7
1990;1;18;1;30;0.0;0.0;4.8;1.7
1990;1;18;2;30;0.0;0.0;5.1;2.2
1990;1;18;3;30;0.0;0.0;5.2;2.5
1990;1;18;4;30;0.0;0.0;5.4;2.9
1990;1;18;5;30;0.0;0.0;5.4;3.2
1990;1;18;6;30;0.0;0.0;5.2;3.4
1990;1;18;7;30;21.0;14.0;5.5;3.3
1990;1;18;8;30;157.0;65.0;7.5;3.2
1990;1;18;9;30;316.0;100.0;11.1;2.5
1990;1;18;10;30;441.0;126.0;13.5;1.2
1990;1;18;11;30;526.0;140.0;15.0;1.0
1990;1;18;12;30;549.0;133.0;15.7;2.2
1990;1;18;13;30;507.0;126.0;16.3;3.4
1990;1;18;14;30;406.0;112.0;16.6;3.1
1990;1;18;15;30;262.0;88.0;16.3;2.5
1990;1;18;16;30;98.0;47.0;14.1;2.4
1990;1;18;17;30;2.0;1.0;11.0;2.4
1990;1;18;18;30;0.0;0.0;10.1;2.8
1990;1;18;19;30;0.0;0.0;9.9;3.4
1990;1;18;20;30;0.0;0.0;9.7;3.5
1990;1;18;21;30;0.0;0.0;9.4;3.4
1990;1;18;22;30;0.0;0.0;9.0;3.2
1990;1;18;23;30;0.0;0.0;8.8;3.0
1990;1;19;0;30;0.0;0.0;8.5;2.8
1990;1;19;1;30;0.0;0.0;8.2;2.8
1990;1;19;2;30;0.0;0.0;8.0;2.7
1990;1;19;3;30;0.0;0.0;7.9;2.7
1990;1;19;4;30;0.0;0.0;7.6;2.5
1990;1;19;5;30;0.0;0.0;7.2;2.2
1990;1;19;6;30;0.0;0.0;6.8;2.0
1990;1;19;7;30;20.0;11.0;6.8;1.8
1990;1;19;8;30;161.0;58.0;9.6;1.6
1990;1;19;9;30;322.0;85.0;14.2;1.3
1990;1;19;10;30;452.0;102.0;16.1;1.0
1990;1;19;11;30;531.0;110.0;17.2;1.3
1990;1;19;12;30;551.0;112.0;17.8;1.7
1990;1;19;13;30;510.0;108.0;18.5;1.9
1990;1;19;14;30;411.0;96.0;18.7;2.2
1990;1;19;15;30;269.0;76.0;18.3;2.3
1990;1;19;16;30;103.0;42.0;15.9;1.9
1990;1;19;17;30;2.0;2.0;12.3;1.3
1990;1;19;18;30;0.0;0.0;10.8;1.1
1990;1;19;19;30;0.0;0.0;10.0;0.9
1990;1;19;20;30;0.0;0.0;9.3;0.6
1990;1;19;21;30;0.0;0.0;8.6;0.6
1990;1;19;22;30;0.0;0.0;8.0;0.6
1990;1;19;23;30;0.0;0.0;7.5;0.6
1990;1;20;0;30;0.0;0.0;6.9;0.7
1990;1;20;1;30;0.0;0.0;6.6;1.3
1990;1;20;2;30;0.0;0.0;6.6;1.5
1990;1;20;3;30;0.0;0.0;6.4;1.5
1990;1;20;4;30;0.0;0.0;6.1;1.4
1990;1;20;5;30;0.0;0.0;5.7;1.3
1990;1;20;6;30;0.0;0.0;5.1;1.0
1990;1;20;7;30;20.0;11.0;5.0;0.8
1990;1;20;8;30;164.0;52.0;8.6;0.6
1990;1;20;9;30;330.0;73.0;14.3;1.0
1990;1;20;10;30;462.0;88.0;17.0;1.3
1990;1;20;11;30;541.0;95.0;18.4;1.6
1990;1;20;12;30;561.0;97.0;19.2;2.1
1990;1;20;13;30;520.0;93.0;19.9;2.7
1990;1;20;14;30;421.0;83.0;19.9;2.8
1990;1;20;15;30;278.0;66.0;19.4;2.8
1990;1;20;16;30;109.0;39.0;16.9;2.6
1990;1;20;17;30;3.0;2.0;13.5;2.3
1990;1;20;18;30;0.0;0.0;12.2;2.5
1990;1;20;19;30;0.0;0.0;11.6;2.7
1990;1;20;20;30;0.0;0.0;11.0;2.5
1990;1;20;21;30;0.0;0.0;10.6;2.4
1990;1;20;22;30;0.0;0.0;10.3;2.4
1990;1;20;23;30;0.0;0.0;10.1;2.3
1990;1;21;0;30;0.0;0.0;9.8;2.2
1990;1;21;1;30;0.0;0.0;9.1;2.1
1990;1;21;2;30;0.0;0.0;8.4;2.0
